﻿"establecimiento_id","establecimiento_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","localidad_id","localidad_nombre","origen_financiamiento","categoria_id","categoria_nombre","codigo_postal","domicilio","sitio_web"
"71900842398130","MARTINEZ DULOC ANDREA KARINA","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"constitucion 402","*sin dato*"
"71620072370823","S. M. LAFKEN S.A.","62","Río Negro","007","Adolfo Alsina",62007090,"VIEDMA","Privado",711,"No discriminado",8500,"MORENO 407","*sin dato*"
"71620422370826","DROGUERIA MALBO SOCIEDAD DE RESPONSABILIDAD LIMITADA","62","Río Negro","042","General Roca",62042450,"GENERAL ROCA","Privado",711,"No discriminado",8332,"MENDOZA 1053","*sin dato*"
"71660282374066","DROGUERIA SALTA SALUD SRL","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"PJE BAIGORRIA 945","*sin dato*"
"71660282374068","LARA HUMBERTO ESTEBAN","66","Salta","028","Capital",66028050,"SALTA","Privado",711,"No discriminado",4400,"ADOLFO GUEMES 941","*sin dato*"
"71580352367749","DROGUERIA DEL SUD S.A.","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",711,"No discriminado",8300,"EDELMAN 450","*sin dato*"
"71064132315071","BENITEZ JAVIER","06","Buenos Aires","413","Junín",6413050,"JUNIN","Privado",711,"No discriminado",6000,"Alvarez Rodríguez 393","*sin dato*"
"71180212340138","DROGUERIA  ITATI S.A.","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"Avenida Pedro Ferre 1878","*sin dato*"
"71180212340142","DROGUERIA MULTIMED SRL","18","Corrientes","021","Capital",18021020,"CORRIENTES","Privado",711,"No discriminado",3400,"AV. ARMENIA 3564","*sin dato*"
"71500212359795","INDESA SRL","50","Mendoza","021","Godoy Cruz",5002101001,"GODOY CRUZ (CIUDAD)","Privado",711,"No discriminado",5501,"PERITO MORENO 675","*sin dato*"
"71540072365711","BODEL SRL","54","Misiones","007","Apóstoles",54007010,"APOSTOLES","Privado",711,"No discriminado",3350,"ALVEAR 482","*sin dato*"
"71540982365712","LOVISOLO MARISA ELIZABETH","54","Misiones","098","San Ignacio",54098080,"JARDIN AMERICA","Privado",711,"No discriminado",3328,"AVENIDA LIBERTAD 385 ENTRE CUBA Y VENEZUELA","*sin dato*"
"71580352367751","SALVADO HNOS S.A.","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",711,"No discriminado",8300,"JOSE ROSAS 589","*sin dato*"
"71063572315070","YUNKETA S.R.L.","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"JUAN JOSE PASO 1331 ENTRE GÜEMES y OLAVARRIA","*sin dato*"
"71066232315075","FERNANDEZ JUAN MANUEL (DROGUERIA)","06","Buenos Aires","623","Pergamino",6623100,"PERGAMINO","Privado",711,"No discriminado",2700,"RIO DE JANEIRO 151","*sin dato*"
"71064272315075","ALPHA MEDICAL GROUP S.R.L.","06","Buenos Aires","427","La Matanza",642701007,"LOMAS DEL MIRADOR","Privado",711,"No discriminado",1752,"MAZA 437 ENTRE ALMIRANTE BROWN y COLON","*sin dato*"
"71067602315077","CASTRO MARIA DEL CARMEN","06","Buenos Aires","760","San Miguel",676001001,"BELLA VISTA","Privado",711,"No discriminado",1661,"MAESTRA CLORINDA MUNZON 1244 ENTRE TUCUMAN y ARCO IRIS","*sin dato*"
"71060352315078","DS SRL","06","Buenos Aires","035","Avellaneda",603501002,"AVELLANEDA (AVELLANEDA)","Privado",711,"No discriminado",1870,"MARIO BRAVO 356 ENTRE SANTA FE y CATAMARCA","*sin dato*"
"71740562380513","SUMINISTROS MEDICOS HOSPITALARIOS","74","San Luis","056","La Capital",74056150,"SAN LUIS","Privado",711,"No discriminado",5700,"Tomás Jofre Nº 930","*sin dato*"
"71740562380516","INSUMEDIK","74","San Luis","056","La Capital",74056150,"SAN LUIS","Privado",711,"No discriminado",5700,"Chacabuco Nº 740","*sin dato*"
"71020012318485","LATINA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MARTINIANO LEGUIZAMON 3234","*sin dato*"
"71060562316001","DROGUERIA SUR S.A.","06","Buenos Aires","056","Bahía Blanca",605601001,"BAHÍA BLANCA (BAHÍA BLANCA)","Privado",711,"No discriminado",8000,"VILLARINO 52","*sin dato*"
"71140142334225","DIEGO RICHARTE","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"NICANOR CARRANZA 3995","*sin dato*"
"71140142334226","PHARMAKON DE JUAN ALBERTO FROLA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"MARTIN PINZON 1265 ENTRE VIDELA CASTILLO y J. M. GALAN","*sin dato*"
"71140142334227","SERVSALUD S.R.L.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"LIBERTAD 271","*sin dato*"
"71900842398123","DROGUERIA (SANLORENZO 1415)","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"SAN LORENZO 1415","*sin dato*"
"71900842398131","ECHEVARRIA JULIO CESAR","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"Laprida 791","*sin dato*"
"71700282377807","SUIZO ARGENTINA S.A.","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",711,"No discriminado",5400,"AVENIDA  RAWSON SUR 286","*sin dato*"
"71540282365713","TUCUMIFARM SRL","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"FELIX BOGADO 2177","*sin dato*"
"71500282359826","ORGANIZACION SAVINI","50","Mendoza","028","Guaymallén",5002802004,"GUAYMALLÉN (DORREGO)","Privado",711,"No discriminado",5519,"AMADO NERVO 1112","*sin dato*"
"71820842386711","DROGUERIA 20 DE JUNIO SA","82","Santa Fe","084","Rosario",82084270,"ROSARIO","Privado",711,"No discriminado",2000,"PRESIDENTE ROCA 1555","*sin dato*"
"71064102315069","GRUPO ALUMINE SRL","06","Buenos Aires","410","Ituzaingó",641001001,"ITUZAINGO SUR","Privado",711,"No discriminado",1714,"BARCALA 379 ENTRE TENERIFE Y CURA BROCHERO","*sin dato*"
"71064132315073","CRISTIAN MARTIN IRAOLA","06","Buenos Aires","413","Junín",6413050,"JUNIN","Privado",711,"No discriminado",6000,"PADRE GHIO 761","*sin dato*"
"71063572315074","GUSTAVO JAVIER DANA","06","Buenos Aires","357","General Pueyrredón",635711003,"MAR DEL PLATA  (MAR DEL PLATA)","Privado",711,"No discriminado",7600,"Avenida Constitución 6285","*sin dato*"
"71064412316005","FERRERE SCS FARMACIA Y DROGUERIA MANES (DROGUERIA)","06","Buenos Aires","441","La Plata",644103015,"LA PLATA (LA PLATA)","Privado",711,"No discriminado",1900,"CALLE 8 1418","*sin dato*"
"71220982327131","VILLA   ANGELA","22","Chaco","098","Mayor Luis J. Fontana",22098030,"VILLA ANGELA","Privado",711,"No discriminado",3540,"BARTOLOME MITRE 439","*sin dato*"
"71068402315076","DROGUERIA HEMOFARM SRL","06","Buenos Aires","840","Tres de Febrero",684001001,"CASEROS","Privado",711,"No discriminado",1678,"ALZAGA 2659","*sin dato*"
"71063712315081","CIENTIFICA EXPRESS S.R.L.","06","Buenos Aires","371","General San Martín",637101003,"CIUDAD DEL LIBERTADOR GENERAL SAN MARTIN","Privado",711,"No discriminado",1650,"REPUBLICA DE ISRAEL 4924 ENTRE LAMADRID  y GUEMES","*sin dato*"
"71140142334219","ER-CO S.R.L","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"M. FRAGUEIRO 1370 ENTRE ALLENDE y CAMPILLO","*sin dato*"
"71140142334221","ABC SA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"LIMA 210 ENTRE MAIPU y ALVEAR","*sin dato*"
"71820422386729","DROGUERIA KELLERHOFF S.A.","82","Santa Fe","042","General López",82042030,"CAFFERATA","Privado",711,"No discriminado",2643,"Estanislao López 415","*sin dato*"
"71500072360112","FERRER SALUD SA","50","Mendoza","007","Capital",5000701002,"MENDOZA (2A. SECCIÓN)","Privado",711,"No discriminado",5500,"San Lorenzo","*sin dato*"
"71500632360117","FARMACON","50","Mendoza","063","Luján de Cuyo",5006309004,"LUJÁN DE CUYO (LA PUNTILLA)","Privado",711,"No discriminado",5505,"FRANCIA 587 LA PUNTILLA MENDOZA","*sin dato*"
"71500282360118","HIDALGO HNOS.","50","Mendoza","028","Guaymallén",5002802008,"GUAYMALLÉN (LAS CAÑAS)","Privado",711,"No discriminado",6065,"Acceso A 25 de Mayo","*sin dato*"
"71140142334378","CO CO FA","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"Corro 124","*sin dato*"
"71500072360105","ETICA S.A","50","Mendoza","007","Capital",5000701004,"MENDOZA (4A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE JUJUY Nº 498","*sin dato*"
"71140142334377","DECADE","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"Oncativo 2510","*sin dato*"
"71500212360058","DISTRIBUIDORA ZAMPER","50","Mendoza","021","Godoy Cruz",5002101003,"GODOY CRUZ (LAS TORTUGAS)","Privado",711,"No discriminado",5501,"Avenida San Martín 200","*sin dato*"
"71500072360085","MEDIPRO","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE BUENOS AIRES Nº 369","*sin dato*"
"71500982360097","ROGLA S.A.","50","Mendoza","098","San Martín",5009810002,"SAN MARTÍN (CIUDAD DE SAN MARTÍN)","Privado",711,"No discriminado",5570,"CALLE VIAMONTE Nº 223","*sin dato*"
"71500282360113","HERRERA DISTRIBUCIONES","50","Mendoza","028","Guaymallén",50028060,"RODEO DE LA CRUZ","Privado",711,"No discriminado",5525,"Godoy Cruz 9777","*sin dato*"
"71140142334376","PHARMA INTEGRAL S.A.","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"Avellaneda 1201","*sin dato*"
"71500212360063","DROGUERIA CHESTER","50","Mendoza","021","Godoy Cruz",5002101001,"GODOY CRUZ (CIUDAD)","Privado",711,"No discriminado",5501,"Rivadavia 613","*sin dato*"
"71500072360084","MAURI ODONTOLOGIA","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE NECOCHEA Nº 523","*sin dato*"
"71500072360103","EL REPARITO","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE SERU 66","*sin dato*"
"71500072360067","DROGUERIA PREBIFARM","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE PERÚ Nº 1219","*sin dato*"
"71500632360111","FARMACOM","50","Mendoza","063","Luján de Cuyo",5006309004,"LUJÁN DE CUYO (LA PUNTILLA)","Privado",711,"No discriminado",5505,"Francia","*sin dato*"
"71500282360119","IMPOR  MED  S.R.L.","50","Mendoza","028","Guaymallén",5002802013,"GUAYMALLÉN (SAN JOSÉ)","Privado",711,"No discriminado",5519,"CALLE ESTANISLAO DEL CAMPO 324","*sin dato*"
"71500212360088","PREVENIR SALUD","50","Mendoza","021","Godoy Cruz",5002101001,"GODOY CRUZ (CIUDAD)","Privado",711,"No discriminado",5501,"Castelli 28","*sin dato*"
"71500282360083","DROGUERIA  MB","50","Mendoza","028","Guaymallén",5002802004,"GUAYMALLÉN (DORREGO)","Privado",711,"No discriminado",5519,"Acceso A 25 de Mayo","*sin dato*"
"71500072360086","ORTOPEDIA COA","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"RIOJA 1253  MENDOZA","*sin dato*"
"71500212360089","DROGUERIA DANTAS","50","Mendoza","021","Godoy Cruz",5002101001,"GODOY CRUZ (CIUDAD)","Privado",711,"No discriminado",5501,"CALLE PASO DE LOS ANDES Nº 83","*sin dato*"
"71500072360087","ORTOPEDIA PANINA","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"La Rioja 788","*sin dato*"
"71500072360102","J.M.G. S.A","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE RIOJA 365","*sin dato*"
"71500072360106","FARMA CIENTIFICA","50","Mendoza","007","Capital",5000701006,"MENDOZA (6A. SECCIÓN)","Privado",711,"No discriminado",5500,"Olascoaga 1422","*sin dato*"
"71140142334385","DROGUERIA M.G","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"Málaga 1610","*sin dato*"
"71500072360090","DROGUERIA DEL SOL","50","Mendoza","007","Capital",5000701004,"MENDOZA (4A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE VIDELA CASTILLO Nº 2401 CIUDAD","*sin dato*"
"71500072360091","DEPOSITO DE INSUMOS BIOMEDICOS OSEP","50","Mendoza","007","Capital",5000701004,"MENDOZA (4A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE AYACUCHO Nº 301","www.osepmendoza.com.ar"
"71500072360099","TECSA INGENIERIA S. A.","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE JOSE FEDERICO MORENO Nº 1175","*sin dato*"
"71500072360100","UNIVERSAL MEDICA","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"Avenida Colón 567","*sin dato*"
"71500072360101","WEL COM","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"San Juan 816","*sin dato*"
"71500072360068","DROGUERIA SERVI FARMA","50","Mendoza","007","Capital",5000701004,"MENDOZA (4A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE VIDELA CORREA 421","*sin dato*"
"71140142334375","DEL INTERIOR","14","Córdoba","014","Capital",14014010,"CORDOBA","Privado",711,"No discriminado",5000,"Húsares 1906","*sin dato*"
"71500282360122","IQM SA","50","Mendoza","028","Guaymallén",5002802013,"GUAYMALLÉN (SAN JOSÉ)","Privado",711,"No discriminado",5519,"Rivadavia","*sin dato*"
"71500072360129","MEGACMED S.A. ORTOPEDIA","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"San Juan 874","*sin dato*"
"71500072360124","L TL IMPLANTES QUIRURGICOS","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"Acceso A Rondeau","*sin dato*"
"71500702360126","DROGUERIA INSUMOS MEDICOS MAIPU","50","Mendoza","070","Maipú",5007006004,"MAIPÚ (MAIPÚ)","Privado",711,"No discriminado",5515,"CALLE VIEJO TONEL MAIPU","*sin dato*"
"71500072360130","MEGAMEDICA S.R.L (EX BIOCARE  DROGUERIA)","50","Mendoza","007","Capital",5000701002,"MENDOZA (2A. SECCIÓN)","Privado",711,"No discriminado",5500,"La Rioja 365","*sin dato*"
"71500072360125","M Y A TECNOLOGIA QUIRURGICA S.A","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE MITRE 660 CIUDAD","*sin dato*"
"71500702360123","MAITA","50","Mendoza","070","Maipú",5007006003,"MAIPÚ (LUZURIAGA)","Privado",711,"No discriminado",5513,"RAWSON 1845","*sin dato*"
"71500072360127","MEDICOR S.A","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"Lombardo","*sin dato*"
"71500072360128","MEDIPRO S.R.L ORTOPEDIA","50","Mendoza","007","Capital",5000701003,"MENDOZA (3A. SECCIÓN)","Privado",711,"No discriminado",5500,"CALLE BUENOS AIRES Nº 369","*sin dato*"
"71500212360131","MENDOZA BIOMEDICOS","50","Mendoza","021","Godoy Cruz",50021020,"VILLA HIPODROMO","Privado",711,"No discriminado",5547,"CALLE JORGE A CALLE AL 190 GODOY CRUZ","*sin dato*"
"71500072360140","DROGUERIA CUYO","50","Mendoza","007","Capital",5000701006,"MENDOZA (6A. SECCIÓN)","Privado",711,"No discriminado",5500,"Lago Maggiore","*sin dato*"
"71380212350775","DAJOS","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Privado",711,"No discriminado",4600,"LAMADRID 573","*sin dato*"
"71020012317695","DROGUERIA ASOPROFARMA C.P.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CRISOLOGO LARRALDE 6332","*sin dato*"
"71020012318436","DROGUERIA VACUNAR S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"RICARDO BALBIN 4207","*sin dato*"
"71067602315074","COFASA COOPERATIVA FARMACEUTICA DE GRAL SARMIENTO","06","Buenos Aires","760","San Miguel",676001004,"SAN MIGUEL (SAN MIGUEL)","Privado",711,"No discriminado",1663,"Maestro Angel D Elia 1174","*sin dato*"
"71020012317707","DROGUERIA PHARMAFUSION","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"BLANCO ENCALADA 5732","*sin dato*"
"71020012317686","PRODUCTOS DESTILADOS S.A.I.C.Y F.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"WENCESLAO VILLAFAÑE 1140","*sin dato*"
"71020012317669","DROGUERIA TEM","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"TAPALQUE 7208","*sin dato*"
"71900843098121","COOP.FARMACEUTICA DE PROV. Y CONSUMO ALBERDI LTDA.","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",711,"No discriminado",4000,"CATAMARCA 1053","*sin dato*"
"71020012317612","SAPORITI S.A.C.I.F.I.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MONTENEGRO Nº 1320","www.drogueriasaporiti.com.ar"
"71067562315064","DROGUERIA REDFARM S.A.","06","Buenos Aires","756","San Isidro",6756020,"BECCAR","Privado",711,"No discriminado",1643,"URUGUAY 4610","*sin dato*"
"71140422334245","DROGUERIA LAM S.R.L.","14","Córdoba","042","General San Martín",14042170,"VILLA MARIA","Privado",711,"No discriminado",5900,"General Paz 464","*sin dato*"
"71500072359808","ROYMED S.A.","50","Mendoza","007","Capital",5000701001,"MENDOZA (1A. SECCIÓN)","Privado",711,"No discriminado",5500,"BRASIL 362","*sin dato*"
"71068612315075","SOLGEN SA","06","Buenos Aires","861","Vicente López",686101001,"CARAPACHAY","Privado",711,"No discriminado",1606,"AV. BERNARDO ADER 2754 ENTRE NEUQUEN Y PEDRO RIVERA","*sin dato*"
"71020012317608","MAR DE JUFEC S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"COCHABAMBA 2615","*sin dato*"
"71020012317703","DROGUERIA ZBC S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"14 DE JULIO 949","*sin dato*"
"71020012317582","EFSA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Luzuriaga 292","*sin dato*"
"71020012317700","PHARMA G.B.G.  S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MANUEL A. RODRIGUEZ 2464","*sin dato*"
"71020012317592","AXIS PHARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Av. Vieytes 1507","*sin dato*"
"71100492324455","DROGUERIA DISTRIBUIDORA ANDALGALA SRL","10","Catamarca","049","Capital",10049050,"CAPITAL","Privado",712,"Droguería",4700,"Salta 785","*sin dato*"
"71100492324452","DROGUERIA SAN FERNANDO","10","Catamarca","049","Capital",10049050,"CAPITAL","Privado",712,"Droguería",4700,"FLORIDA   Nº  998 ESQ 9 DE JULIO","*sin dato*"
"71100492324453","DROGUERIA NOA PHARMA SRL.","10","Catamarca","049","Capital",10049050,"CAPITAL","Privado",712,"Droguería",4700,"AV. MARIANO MORENO ESQ PJE JUAN DE SOSA Y LEON","*sin dato*"
"71100492324454","DROGUERIA MITRE SRL","10","Catamarca","049","Capital",10049050,"CAPITAL","Privado",712,"Droguería",4700,"AV BELGRANO Nº 26","*sin dato*"
"71700282377515","DROGUERIA DISFAR S.R.L.","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"AV. CORDOBA 299 -OESTE-","*sin dato*"
"71700282377516","DROFASA","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"AV. RAWSON 166 -SUR-","*sin dato*"
"71700282377509","BIOFARMA","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"Lavalle 835 -Sur","*sin dato*"
"71260772329394","MEDICAL TOOLS","26","Chubut","077","Rawson",26077040,"TRELEW","Privado",712,"Droguería",9100,"SAN MARTIN 1182","*sin dato*"
"71260772329395","INSUMED","26","Chubut","077","Rawson",26077040,"TRELEW","Privado",712,"Droguería",9100,"Avenida Rawson 755","*sin dato*"
"71260352329396","DROGUERIA RG","26","Chubut","035","Futaleufú",26035030,"ESQUEL","Privado",712,"Droguería",9200,"RIVADAVIA N° 1232","*sin dato*"
"71260212329397","DROGUERIA MEDIVEN","26","Chubut","021","Escalante",2602103001,"ACCESO NORTE","Privado",712,"Droguería",9213,"ALEM N°  757","*sin dato*"
"71700282377521","PIUQUEN","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"9 DE JULIO -ESTE-139","*sin dato*"
"71700282377517","FARMAPLUS S.A.","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"Jujuy Sur 369","*sin dato*"
"71700282377514","DEL OESTE","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"Jujuy 567 -Sur-","*sin dato*"
"71540282365267","GRAN ARGENTINA","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",712,"Droguería",3300,"LAVALLE  N 3029 LOCAL 2","*sin dato*"
"71700282377518","HERBOPLATA DE ARGENTINA Y CIA. S.RL.","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"ANGEL RODRIGO OESTE 222","*sin dato*"
"71540282365260","DROGUERIA AVENIDA SRL","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",712,"Droguería",3300,"Rep. del Líbano 3125","*sin dato*"
"71580352367428","DROGUERIA AVICENA","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",712,"Droguería",8300,"ALCORTA 854","*sin dato*"
"71700282377522","SIFARM","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"SALTA SUR 706","www.drogueriasifarm.com.ar"
"71700282377513","COFARMEN - FILIAL SAN JUAN","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"Brasil 371 -Este-","*sin dato*"
"71540422365468","INSUMOS MEDICOS SAN MIGUEL","54","Misiones","042","Eldorado",54042020,"ELDORADO","Privado",712,"Droguería",3380,"ALEMANIA Y DR PRIETO","*sin dato*"
"71580352367429","DROGUERIA DISPROMED","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",712,"Droguería",8300,"ILLIA 113","*sin dato*"
"71700282377520","LAS MARIAS","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"LATERAL OESTE DE CIRCUNVALACION 1247 -SUR-","*sin dato*"
"71020012317761","A.M.G. FARMA S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",712,"Droguería",0,"Bolivia 928","*sin dato*"
"71940142395155","MEDIFAR FUEGUINA","94","Tierra del Fuego","014","Ushuaia",94014020,"USHUAIA","Privado",712,"Droguería",9410,"RUIZ GALAN Nº 476","*sin dato*"
"71700282377523","SUIZO-ARGENTINA","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"9 de Julio 622 Oeste","*sin dato*"
"71100492324588","DROGUERIA DEL OESTE","10","Catamarca","049","Capital",10049030,"SAN FERNANDO DEL VALLE DE CATAMARCA","Privado",712,"Droguería",4700,"Núñez del Prado 357","*sin dato*"
"71700282377508","ATLANTIDA ARGENTINA S.A.","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",712,"Droguería",5400,"Avenida Circunvalación 1276","*sin dato*"
"71900842397126","DROGUERIA TORRES","90","Tucumán","084","Capital",90084010,"SAN MIGUEL DE TUCUMAN","Privado",712,"Droguería",4000,"MARINA ALFARO 1214","*sin dato*"
"71380212350773","BELGRANO","38","Jujuy","021","Dr. Manuel Belgrano",38021060,"SAN SALVADOR DE JUJUY","Privado",712,"Droguería",4600,"GUEMES 1040","*sin dato*"
"71380352350776","PHARMA SHOPPING","38","Jujuy","035","Ledesma",38035080,"LIBERTADOR GENERAL SAN MARTIN","Privado",712,"Droguería",4514,"Belgrano 117","*sin dato*"
"71220212327077","HOSPIFARM","22","Chaco","021","Comandante Fernández",22021010,"PRESIDENCIA ROQUE SAENZ PENA","Privado",712,"Droguería",3700,"JOSE HERNANDEZ 963","*sin dato*"
"71221402327080","NUTRI CARE","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",712,"Droguería",3500,"JULIO A ROCA 302","*sin dato*"
"71221402327086","SAN MARTIN","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",712,"Droguería",3500,"AMEGHINO 1235","*sin dato*"
"71300702342728","DROGUERIA DE GASES MEDICINALES BODEMMAM DISTRIBUCIONES","30","Entre Ríos","070","La Paz",30070080,"SANTA ELENA","Privado",712,"Droguería",3192,"AV. PRESIDENTE PERON 1256","*sin dato*"
"71221402327073","ACUARIO S.R.L.","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",712,"Droguería",3500,"JUAN B. JUSTO 1065","*sin dato*"
"71221402327074","CENTRAL","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",712,"Droguería",3500,"SAN LORENZO 1274","*sin dato*"
"71221402327076","DISTRIFARMA","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",712,"Droguería",3500,"ARBO Y BLANCO 1268","*sin dato*"
"71221402327082","BIOFAR S.R.L.","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",712,"Droguería",3500,"LOPEZ Y PLANES 551","*sin dato*"
"71221402327084","MONROE","22","Chaco","140","San Fernando",22140060,"RESISTENCIA","Privado",712,"Droguería",3500,"AVENIDA SARMIENTO 3602","*sin dato*"
